﻿Контур;Префикс номера;Номер;Старый X;Старый Y;Новый X;Новый Y;Метод определения;Формула;Радиус;Погрешность;Описание закрепления;
[1];н;369;;;385927,31;1673557,56;Картометрический метод;;;0,25;-;
[1];н;370;;;385821,70;1673513,04;Картометрический метод;;;0,25;-;
[1];н;371;;;385735,25;1673492,50;Картометрический метод;;;0,25;-;
[1];н;372;;;385643,60;1673461,03;Картометрический метод;;;0,25;-;
[1];н;373;;;385454,41;1673399,18;Картометрический метод;;;0,25;-;
[1];н;374;;;385377,00;1673375,03;Картометрический метод;;;0,25;-;
[1];н;375;;;385287,16;1673342,64;Картометрический метод;;;0,25;-;
[1];н;376;;;385248,35;1673328,64;Картометрический метод;;;0,25;-;
[1];н;377;;;385192,58;1673313,56;Картометрический метод;;;0,25;-;
[1];н;378;;;385183,20;1673309,25;Картометрический метод;;;0,25;-;
[1];н;379;;;385136,10;1673287,57;Картометрический метод;;;0,25;-;
[1];н;380;;;385128,33;1673285,08;Картометрический метод;;;0,25;-;
[1];н;381;;;385042,35;1673257,57;Картометрический метод;;;0,25;-;
[1];н;382;;;384942,03;1673225,58;Картометрический метод;;;0,25;-;
[1];н;383;;;384765,45;1673158,79;Картометрический метод;;;0,25;-;
[1];н;384;;;384379,87;1673026,73;Картометрический метод;;;0,25;-;
[1];н;385;;;384323,32;1673007,37;Картометрический метод;;;0,25;-;
[1];н;386;;;384208,75;1672968,13;Картометрический метод;;;0,25;-;
[1];н;387;;;384180,46;1672958,44;Картометрический метод;;;0,25;-;
[1];н;388;;;384124,84;1672910,98;Картометрический метод;;;0,25;-;
[1];н;389;;;384097,62;1672859,84;Картометрический метод;;;0,25;-;
[1];н;390;;;384033,36;1672739,13;Картометрический метод;;;0,25;-;
[1];н;391;;;383809,04;1672422,21;Картометрический метод;;;0,25;-;
[1];н;392;;;383670,50;1672226,47;Картометрический метод;;;0,25;-;
[1];н;393;;;383541,32;1672010,84;Картометрический метод;;;0,25;-;
[1];н;394;;;383506,22;1671991,32;Картометрический метод;;;0,25;-;
[1];н;395;;;383372,79;1671828,46;Картометрический метод;;;0,25;-;
[1];н;396;;;383360,50;1671813,45;Картометрический метод;;;0,25;-;
[1];н;397;;;383236,60;1671662,22;Картометрический метод;;;0,25;-;
[1];н;398;;;383228,41;1671650,57;Картометрический метод;;;0,25;-;
[1];н;399;;;383185,33;1671680,82;Картометрический метод;;;0,25;-;
[1];н;400;;;383184,55;1671681,37;Картометрический метод;;;0,25;-;
[1];н;401;;;383174,59;1671688,37;Картометрический метод;;;0,25;-;
[1];н;402;;;383160,37;1671698,35;Картометрический метод;;;0,25;-;
[1];н;403;;;383158,57;1671699,62;Картометрический метод;;;0,25;-;
[1];н;404;;;383130,73;1671719,17;Картометрический метод;;;0,25;-;
[1];н;405;;;382682,29;1671734,88;Картометрический метод;;;0,25;-;
[1];н;406;;;382660,83;1671753,74;Картометрический метод;;;0,25;-;
[1];н;407;;;382613,97;1671794,93;Картометрический метод;;;0,25;-;
[1];н;408;;;382493,20;1671828,67;Картометрический метод;;;0,25;-;
[1];н;409;;;382478,89;1671854,06;Картометрический метод;;;0,25;-;
[1];н;410;;;382466,42;1671876,21;Картометрический метод;;;0,25;-;
[1];н;411;;;382420,60;1671850,39;Картометрический метод;;;0,25;-;
[1];н;412;;;382109,48;1671740,72;Картометрический метод;;;0,25;-;
[1];н;413;;;382017,92;1671708,10;Картометрический метод;;;0,25;-;
[1];н;414;;;381903,10;1671667,61;Картометрический метод;;;0,25;-;
[1];н;415;;;381911,93;1671642,57;Картометрический метод;;;0,25;-;
[1];н;416;;;381898,89;1671638,14;Картометрический метод;;;0,25;-;
[1];н;417;;;381858,59;1671613,60;Картометрический метод;;;0,25;-;
[1];н;418;;;381838,24;1671601,21;Картометрический метод;;;0,25;-;
[1];н;419;;;381852,85;1671580,57;Картометрический метод;;;0,25;-;
[1];н;420;;;381858,58;1671568,23;Картометрический метод;;;0,25;-;
[1];н;421;;;381894,00;1671491,91;Картометрический метод;;;0,25;-;
[1];н;422;;;381894,64;1671492,17;Картометрический метод;;;0,25;-;
[1];н;423;;;381915,16;1671500,51;Картометрический метод;;;0,25;-;
[1];н;424;;;381917,87;1671494,69;Картометрический метод;;;0,25;-;
[1];н;425;;;381936,38;1671454,98;Картометрический метод;;;0,25;-;
[1];н;426;;;381942,05;1671441,87;Картометрический метод;;;0,25;-;
[1];н;427;;;381951,23;1671420,64;Картометрический метод;;;0,25;-;
[1];н;428;;;381971,33;1671374,15;Картометрический метод;;;0,25;-;
[1];н;429;;;382047,56;1671212,75;Картометрический метод;;;0,25;-;
[1];н;430;;;382080,55;1671148,68;Картометрический метод;;;0,25;-;
[1];н;431;;;382107,62;1671098,32;Картометрический метод;;;0,25;-;
[1];н;432;;;382121,93;1671067,13;Картометрический метод;;;0,25;-;
[1];н;433;;;382128,97;1671052,23;Картометрический метод;;;0,25;-;
[1];;929;;;382132,36;1671045,53;Картометрический метод;;;0,25;-;
[1];;947;;;382136,59;1671037,18;Картометрический метод;;;0,25;-;
[1];н;434;;;382137,49;1671035,39;Картометрический метод;;;0,25;-;
[1];н;435;;;382160,69;1670980,39;Картометрический метод;;;0,25;-;
[1];н;436;;;382176,40;1670932,83;Картометрический метод;;;0,25;-;
[1];н;437;;;382190,73;1670885,12;Картометрический метод;;;0,25;-;
[1];н;438;;;382207,71;1670825,23;Картометрический метод;;;0,25;-;
[1];н;439;;;382219,67;1670825,31;Картометрический метод;;;0,25;-;
[1];н;440;;;382231,32;1670825,39;Картометрический метод;;;0,25;-;
[1];н;441;;;382246,74;1670830,56;Картометрический метод;;;0,25;-;
[1];н;442;;;382264,65;1670836,68;Картометрический метод;;;0,25;-;
[1];н;443;;;382289,90;1670842,41;Картометрический метод;;;0,25;-;
[1];н;444;;;382293,03;1670842,29;Картометрический метод;;;0,25;-;
[1];н;445;;;382306,93;1670847,06;Картометрический метод;;;0,25;-;
[1];н;446;;;382312,44;1670852,68;Картометрический метод;;;0,25;-;
[1];н;447;;;382331,52;1670872,19;Картометрический метод;;;0,25;-;
[1];н;448;;;382346,53;1670892,32;Картометрический метод;;;0,25;-;
[1];н;449;;;382352,17;1670899,89;Картометрический метод;;;0,25;-;
[1];н;450;;;382354,67;1670920,04;Картометрический метод;;;0,25;-;
[1];н;451;;;382360,79;1670919,30;Картометрический метод;;;0,25;-;
[1];н;452;;;382365,67;1670918,71;Картометрический метод;;;0,25;-;
[1];н;453;;;382379,81;1670956,14;Картометрический метод;;;0,25;-;
[1];н;454;;;382383,56;1670968,18;Картометрический метод;;;0,25;-;
[1];н;455;;;382391,26;1670974,72;Картометрический метод;;;0,25;-;
[1];н;456;;;382426,98;1670958,51;Картометрический метод;;;0,25;-;
[1];н;457;;;382434,42;1670960,25;Картометрический метод;;;0,25;-;
[1];н;458;;;382437,26;1670960,92;Картометрический метод;;;0,25;-;
[1];н;459;;;382436,11;1670965,78;Картометрический метод;;;0,25;-;
[1];н;460;;;382427,49;1670963,77;Картометрический метод;;;0,25;-;
[1];н;461;;;382423,03;1670965,79;Картометрический метод;;;0,25;-;
[1];н;462;;;382390,44;1670980,58;Картометрический метод;;;0,25;-;
[1];н;463;;;382383,38;1670974,59;Картометрический метод;;;0,25;-;
[1];н;464;;;382379,22;1670971,06;Картометрический метод;;;0,25;-;
[1];н;465;;;382375,08;1670957,77;Картометрический метод;;;0,25;-;
[1];н;466;;;382366,60;1670935,33;Картометрический метод;;;0,25;-;
[1];н;467;;;382362,37;1670924,14;Картометрический метод;;;0,25;-;
[1];н;468;;;382354,46;1670925,10;Картометрический метод;;;0,25;-;
[1];н;469;;;382350,32;1670925,60;Картометрический метод;;;0,25;-;
[1];н;470;;;382347,37;1670901,82;Картометрический метод;;;0,25;-;
[1];н;471;;;382327,71;1670875,45;Картометрический метод;;;0,25;-;
[1];н;472;;;382304,19;1670851,40;Картометрический метод;;;0,25;-;
[1];н;473;;;382292,28;1670847,32;Картометрический метод;;;0,25;-;
[1];н;474;;;382289,43;1670847,43;Картометрический метод;;;0,25;-;
[1];н;475;;;382263,28;1670841,50;Картометрический метод;;;0,25;-;
[1];н;476;;;382245,14;1670835,30;Картометрический метод;;;0,25;-;
[1];н;477;;;382230,48;1670830,39;Картометрический метод;;;0,25;-;
[1];н;478;;;382211,48;1670830,25;Картометрический метод;;;0,25;-;
[1];н;479;;;382195,54;1670886,51;Картометрический метод;;;0,25;-;
[1];н;480;;;382181,17;1670934,34;Картометрический метод;;;0,25;-;
[1];н;481;;;382165,37;1670982,15;Картометрический метод;;;0,25;-;
[1];н;482;;;382142,03;1671037,49;Картометрический метод;;;0,25;-;
[1];н;483;;;382141,14;1671039,27;Картометрический метод;;;0,25;-;
[1];н;484;;;382136,97;1671047,49;Картометрический метод;;;0,25;-;
[1];н;485;;;382133,46;1671054,43;Картометрический метод;;;0,25;-;
[1];н;486;;;382126,46;1671069,24;Картометрический метод;;;0,25;-;
[1];н;487;;;382112,10;1671100,55;Картометрический метод;;;0,25;-;
[1];н;488;;;382084,98;1671151,01;Картометрический метод;;;0,25;-;
[1];н;489;;;382052,04;1671214,97;Картометрический метод;;;0,25;-;
[1];н;490;;;381975,88;1671376,21;Картометрический метод;;;0,25;-;
[1];н;491;;;381955,74;1671422,81;Картометрический метод;;;0,25;-;
[1];н;492;;;381946,55;1671444,07;Картометрический метод;;;0,25;-;
[1];н;493;;;381940,93;1671457,06;Картометрический метод;;;0,25;-;
[1];н;494;;;381917,69;1671506,93;Картометрический метод;;;0,25;-;
[1];н;495;;;381914,00;1671505,43;Картометрический метод;;;0,25;-;
[1];н;496;;;381896,53;1671498,33;Картометрический метод;;;0,25;-;
[1];н;497;;;381871,91;1671551,39;Картометрический метод;;;0,25;-;
[1];н;498;;;381857,22;1671583,06;Картометрический метод;;;0,25;-;
[1];н;499;;;381845,41;1671599,73;Картометрический метод;;;0,25;-;
[1];н;500;;;381862,08;1671609,88;Картометрический метод;;;0,25;-;
[1];н;501;;;381901,02;1671633,58;Картометрический метод;;;0,25;-;
[1];н;502;;;381918,32;1671639,46;Картометрический метод;;;0,25;-;
[1];н;503;;;381909,48;1671664,56;Картометрический метод;;;0,25;-;
[1];н;504;;;382019,59;1671703,38;Картометрический метод;;;0,25;-;
[1];н;505;;;382111,15;1671736,00;Картометрический метод;;;0,25;-;
[1];н;506;;;382422,67;1671845,82;Картометрический метод;;;0,25;-;
[1];н;507;;;382464,52;1671869,40;Картометрический метод;;;0,25;-;
[1];н;508;;;382474,41;1671851,83;Картометрический метод;;;0,25;-;
[1];н;509;;;382489,86;1671824,41;Картометрический метод;;;0,25;-;
[1];н;510;;;382611,52;1671790,42;Картометрический метод;;;0,25;-;
[1];н;511;;;382655,43;1671751,83;Картометрический метод;;;0,25;-;
[1];н;512;;;382680,33;1671729,94;Картометрический метод;;;0,25;-;
[1];н;513;;;383129,07;1671714,22;Картометрический метод;;;0,25;-;
[1];н;514;;;383155,65;1671695,56;Картометрический метод;;;0,25;-;
[1];н;515;;;383157,43;1671694,31;Картометрический метод;;;0,25;-;
[1];н;516;;;383171,66;1671684,31;Картометрический метод;;;0,25;-;
[1];н;517;;;383181,63;1671677,31;Картометрический метод;;;0,25;-;
[1];н;518;;;383182,39;1671676,78;Картометрический метод;;;0,25;-;
[1];н;519;;;383229,63;1671643,60;Картометрический метод;;;0,25;-;
[1];н;520;;;383240,58;1671659,20;Картометрический метод;;;0,25;-;
[1];н;521;;;383367,72;1671814,39;Картометрический метод;;;0,25;-;
[1];н;522;;;383373,80;1671821,80;Картометрический метод;;;0,25;-;
[1];н;523;;;383509,48;1671987,41;Картометрический метод;;;0,25;-;
[1];н;524;;;383544,92;1672007,12;Картометрический метод;;;0,25;-;
[1];н;525;;;383674,69;1672223,74;Картометрический метод;;;0,25;-;
[1];н;526;;;383813,12;1672419,32;Картометрический метод;;;0,25;-;
[1];н;527;;;384037,63;1672736,50;Картометрический метод;;;0,25;-;
[1];н;528;;;384110,40;1672873,21;Картометрический метод;;;0,25;-;
[1];н;529;;;384128,81;1672907,79;Картометрический метод;;;0,25;-;
[1];н;530;;;384182,98;1672954,02;Картометрический метод;;;0,25;-;
[1];н;531;;;384199,40;1672959,64;Картометрический метод;;;0,25;-;
[1];н;532;;;384324,39;1673002,45;Картометрический метод;;;0,25;-;
[1];н;533;;;384379,61;1673021,36;Картометрический метод;;;0,25;-;
[1];н;534;;;384767,15;1673154,09;Картометрический метод;;;0,25;-;
[1];н;535;;;384943,68;1673220,85;Картометрический метод;;;0,25;-;
[1];н;536;;;385043,87;1673252,81;Картометрический метод;;;0,25;-;
[1];н;537;;;385129,96;1673280,35;Картометрический метод;;;0,25;-;
[1];н;538;;;385137,91;1673282,89;Картометрический метод;;;0,25;-;
[1];н;539;;;385186,22;1673305,13;Картометрический метод;;;0,25;-;
[1];н;540;;;385194,29;1673308,85;Картометрический метод;;;0,25;-;
[1];н;541;;;385249,85;1673323,87;Картометрический метод;;;0,25;-;
[1];н;542;;;385288,86;1673337,93;Картометрический метод;;;0,25;-;
[1];н;543;;;385378,63;1673370,30;Картометрический метод;;;0,25;-;
[1];н;544;;;385455,95;1673394,42;Картометрический метод;;;0,25;-;
[1];н;545;;;385606,12;1673443,47;Картометрический метод;;;0,25;-;
[1];н;546;;;385736,75;1673487,73;Картометрический метод;;;0,25;-;
[1];н;547;;;385823,26;1673508,27;Картометрический метод;;;0,25;-;
[1];н;548;;;385928,95;1673552,84;Картометрический метод;;;0,25;-;
[1];н;549;;;386052,56;1673595,93;Картометрический метод;;;0,25;-;
[1];н;550;;;386049,36;1673605,63;Картометрический метод;;;0,25;-;
[1];н;551;;;386060,34;1673617,48;Картометрический метод;;;0,25;-;
[1];н;552;;;386308,87;1673364,96;Картометрический метод;;;0,25;-;
[1];н;553;;;386381,95;1673272,72;Картометрический метод;;;0,25;-;
[1];н;554;;;386447,92;1673159,91;Картометрический метод;;;0,25;-;
[1];н;555;;;386492,16;1673065,87;Картометрический метод;;;0,25;-;
[1];н;556;;;386591,15;1672778,23;Картометрический метод;;;0,25;-;
[1];н;557;;;386633,98;1672599,13;Картометрический метод;;;0,25;-;
[1];н;558;;;386795,95;1672397,92;Картометрический метод;;;0,25;-;
[1];н;559;;;386808,73;1672380,43;Картометрический метод;;;0,25;-;
[1];н;560;;;386836,59;1672345,80;Картометрический метод;;;0,25;-;
[1];н;561;;;387094,88;1672035,39;Картометрический метод;;;0,25;-;
[1];н;562;;;387095,91;1672035,71;Картометрический метод;;;0,25;-;
[1];н;563;;;387113,71;1672014,04;Картометрический метод;;;0,25;-;
[1];н;564;;;387137,03;1671984,15;Картометрический метод;;;0,25;-;
[1];н;565;;;387209,26;1671893,36;Картометрический метод;;;0,25;-;
[1];н;566;;;387298,16;1671795,54;Картометрический метод;;;0,25;-;
[1];н;567;;;387302,19;1671789,09;Картометрический метод;;;0,25;-;
[1];н;568;;;387334,21;1671750,29;Картометрический метод;;;0,25;-;
[1];н;569;;;387367,86;1671708,98;Картометрический метод;;;0,25;-;
[1];н;570;;;387438,54;1671600,82;Картометрический метод;;;0,25;-;
[1];н;571;;;387543,97;1671431,56;Картометрический метод;;;0,25;-;
[1];н;572;;;387580,58;1671381,96;Картометрический метод;;;0,25;-;
[1];н;573;;;387621,58;1671320,25;Картометрический метод;;;0,25;-;
[1];н;574;;;387624,34;1671308,50;Картометрический метод;;;0,25;-;
[1];н;575;;;387641,61;1671239,15;Картометрический метод;;;0,25;-;
[1];н;576;;;387671,99;1671019,76;Картометрический метод;;;0,25;-;
[1];н;577;;;387686,44;1670975,05;Картометрический метод;;;0,25;-;
[1];н;578;;;387758,89;1670894,64;Картометрический метод;;;0,25;-;
[1];н;579;;;387780,34;1670871,74;Картометрический метод;;;0,25;-;
[1];н;580;;;387820,74;1670812,86;Картометрический метод;;;0,25;-;
[1];н;581;;;387873,13;1670734,87;Картометрический метод;;;0,25;-;
[1];н;582;;;387911,25;1670675,81;Картометрический метод;;;0,25;-;
[1];н;583;;;387964,94;1670565,71;Картометрический метод;;;0,25;-;
[1];н;584;;;388042,77;1670436,29;Картометрический метод;;;0,25;-;
[1];н;585;;;388053,43;1670392,00;Картометрический метод;;;0,25;-;
[1];н;586;;;388056,99;1670377,17;Картометрический метод;;;0,25;-;
[1];н;587;;;388073,51;1670287,65;Картометрический метод;;;0,25;-;
[1];н;588;;;388089,09;1670256,02;Картометрический метод;;;0,25;-;
[1];н;589;;;388101,74;1670230,33;Картометрический метод;;;0,25;-;
[1];н;590;;;388126,81;1670192,59;Картометрический метод;;;0,25;-;
[1];н;591;;;388157,28;1670162,11;Картометрический метод;;;0,25;-;
[1];н;592;;;388292,41;1669983,49;Картометрический метод;;;0,25;-;
[1];н;593;;;388358,25;1669896,45;Картометрический метод;;;0,25;-;
[1];н;594;;;388467,21;1669803,14;Картометрический метод;;;0,25;-;
[1];н;595;;;388501,94;1669773,48;Картометрический метод;;;0,25;-;
[1];н;596;;;388498,51;1669769,94;Картометрический метод;;;0,25;-;
[1];н;597;;;388495,64;1669766,97;Картометрический метод;;;0,25;-;
[1];н;598;;;388480,41;1669751,24;Картометрический метод;;;0,25;-;
[1];н;599;;;388608,02;1669477,76;Картометрический метод;;;0,25;-;
[1];н;600;;;388683,17;1669364,29;Картометрический метод;;;0,25;-;
[1];н;601;;;388725,55;1669307,94;Картометрический метод;;;0,25;-;
[1];н;602;;;388770,46;1669231,29;Картометрический метод;;;0,25;-;
[1];н;603;;;388810,75;1669211,38;Картометрический метод;;;0,25;-;
[1];н;604;;;388848,60;1669192,68;Картометрический метод;;;0,25;-;
[1];н;605;;;388839,44;1669171,10;Картометрический метод;;;0,25;-;
[1];н;606;;;388836,37;1669163,87;Картометрический метод;;;0,25;-;
[1];н;607;;;388915,98;1668999,98;Картометрический метод;;;0,25;-;
[1];н;608;;;388988,12;1668903,60;Картометрический метод;;;0,25;-;
[1];н;609;;;389059,36;1668786,01;Картометрический метод;;;0,25;-;
[1];н;610;;;389066,79;1668773,74;Картометрический метод;;;0,25;-;
[1];н;611;;;389089,19;1668736,84;Картометрический метод;;;0,25;-;
[1];н;612;;;389245,16;1668521,66;Картометрический метод;;;0,25;-;
[1];н;613;;;389376,35;1668340,37;Картометрический метод;;;0,25;-;
[1];н;614;;;389433,48;1668316,82;Картометрический метод;;;0,25;-;
[1];н;615;;;389523,49;1668278,98;Картометрический метод;;;0,25;-;
[1];н;616;;;389563,02;1668261,58;Картометрический метод;;;0,25;-;
[1];н;617;;;389650,32;1668224,02;Картометрический метод;;;0,25;-;
[1];н;618;;;389941,37;1668104,65;Картометрический метод;;;0,25;-;
[1];н;619;;;389947,68;1668102,06;Картометрический метод;;;0,25;-;
[1];н;620;;;389948,05;1668102,99;Картометрический метод;;;0,25;-;
[1];н;621;;;390338,21;1667942,98;Картометрический метод;;;0,25;-;
[1];н;622;;;390353,66;1667957,61;Картометрический метод;;;0,25;-;
[1];н;623;;;390368,61;1667941,85;Картометрический метод;;;0,25;-;
[1];н;624;;;390407,09;1667901,28;Картометрический метод;;;0,25;-;
[1];н;625;;;390365,12;1667842,82;Картометрический метод;;;0,25;-;
[1];н;626;;;390347,27;1667817,95;Картометрический метод;;;0,25;-;
[1];н;627;;;390330,41;1667794,45;Картометрический метод;;;0,25;-;
[1];н;628;;;390315,17;1667773,23;Картометрический метод;;;0,25;-;
[1];н;629;;;390196,83;1667721,77;Картометрический метод;;;0,25;-;
[1];н;630;;;390128,27;1667691,96;Картометрический метод;;;0,25;-;
[1];н;631;;;390121,08;1667630,71;Картометрический метод;;;0,25;-;
[1];н;632;;;390121,61;1667622,72;Картометрический метод;;;0,25;-;
[1];н;633;;;390130,78;1667485,40;Картометрический метод;;;0,25;-;
[1];н;634;;;390133,63;1667465,74;Картометрический метод;;;0,25;-;
[1];н;635;;;390136,03;1667449,27;Картометрический метод;;;0,25;-;
[1];н;636;;;390149,19;1667358,61;Картометрический метод;;;0,25;-;
[1];н;637;;;390150,08;1667350,85;Картометрический метод;;;0,25;-;
[1];н;638;;;390161,58;1667250,91;Картометрический метод;;;0,25;-;
[1];н;639;;;390142,89;1667248,85;Картометрический метод;;;0,25;-;
[1];н;640;;;390141,90;1667244,71;Картометрический метод;;;0,25;-;
[1];н;641;;;390146,82;1667204,55;Картометрический метод;;;0,25;-;
[1];н;642;;;390148,02;1667200,88;Картометрический метод;;;0,25;-;
[1];н;643;;;390148,21;1667200,31;Картометрический метод;;;0,25;-;
[1];н;644;;;390165,04;1667202,15;Картометрический метод;;;0,25;-;
[1];н;645;;;390166,45;1667189,74;Картометрический метод;;;0,25;-;
[1];н;646;;;390170,52;1667104,59;Картометрический метод;;;0,25;-;
[1];н;647;;;390180,66;1667071,12;Картометрический метод;;;0,25;-;
[1];н;648;;;390187,91;1667011,49;Картометрический метод;;;0,25;-;
[1];н;649;;;390191,22;1666984,22;Картометрический метод;;;0,25;-;
[1];н;650;;;390214,12;1666969,63;Картометрический метод;;;0,25;-;
[1];н;651;;;390195,13;1666910,93;Картометрический метод;;;0,25;-;
[1];н;652;;;390266,99;1666889,20;Картометрический метод;;;0,25;-;
[1];н;653;;;390249,04;1666832,55;Картометрический метод;;;0,25;-;
[1];н;654;;;390258,60;1666829,33;Картометрический метод;;;0,25;-;
[1];н;655;;;390281,91;1666821,48;Картометрический метод;;;0,25;-;
[1];н;656;;;390313,65;1666810,80;Картометрический метод;;;0,25;-;
[1];н;657;;;390313,41;1666810,19;Картометрический метод;;;0,25;-;
[1];н;658;;;390289,38;1666749,03;Картометрический метод;;;0,25;-;
[1];н;659;;;390279,39;1666723,60;Картометрический метод;;;0,25;-;
[1];н;660;;;390271,61;1666703,79;Картометрический метод;;;0,25;-;
[1];н;661;;;390188,24;1666470,33;Картометрический метод;;;0,25;-;
[1];;777;;;390188,19;1666469,20;Картометрический метод;;;0,25;-;
[1];н;662;;;390187,65;1666468,66;Картометрический метод;;;0,25;-;
[1];н;663;;;390176,72;1666438,03;Картометрический метод;;;0,25;-;
[1];н;664;;;390110,42;1666244,62;Картометрический метод;;;0,25;-;
[1];;786;;;390109,77;1666241,24;Картометрический метод;;;0,25;-;
[1];н;665;;;390106,23;1666232,25;Картометрический метод;;;0,25;-;
[1];н;666;;;390054,92;1666080,98;Картометрический метод;;;0,25;-;
[1];н;667;;;390041,54;1666041,20;Картометрический метод;;;0,25;-;
[1];н;668;;;390026,69;1665997,08;Картометрический метод;;;0,25;-;
[1];н;669;;;390011,47;1665951,75;Картометрический метод;;;0,25;-;
[1];н;670;;;389975,99;1665859,66;Картометрический метод;;;0,25;-;
[1];н;671;;;389940,51;1665762,03;Картометрический метод;;;0,25;-;
[1];н;672;;;389925,47;1665720,64;Картометрический метод;;;0,25;-;
[1];н;673;;;389852,62;1665520,40;Картометрический метод;;;0,25;-;
[1];н;674;;;389847,67;1665493,50;Картометрический метод;;;0,25;-;
[1];н;675;;;389807,80;1665366,67;Картометрический метод;;;0,25;-;
[1];н;676;;;389790,39;1665311,30;Картометрический метод;;;0,25;-;
[1];н;677;;;389778,44;1665305,18;Картометрический метод;;;0,25;-;
[1];н;678;;;389766,62;1665299,14;Картометрический метод;;;0,25;-;
[1];н;679;;;389755,72;1665293,56;Картометрический метод;;;0,25;-;
[1];н;680;;;389748,05;1665289,63;Картометрический метод;;;0,25;-;
[1];н;681;;;389744,91;1665288,03;Картометрический метод;;;0,25;-;
[1];н;682;;;389738,05;1665284,52;Картометрический метод;;;0,25;-;
[1];н;683;;;389625,76;1665222,58;Картометрический метод;;;0,25;-;
[1];н;684;;;389604,13;1665210,64;Картометрический метод;;;0,25;-;
[1];н;685;;;389546,03;1665178,59;Картометрический метод;;;0,25;-;
[1];н;686;;;389519,77;1665119,74;Картометрический метод;;;0,25;-;
[1];н;687;;;389507,46;1664963,30;Картометрический метод;;;0,25;-;
[1];н;688;;;389472,15;1664847,69;Картометрический метод;;;0,25;-;
[1];н;689;;;389468,74;1664840,85;Картометрический метод;;;0,25;-;
[1];н;690;;;389405,76;1664714,41;Картометрический метод;;;0,25;-;
[1];н;691;;;389423,25;1664583,71;Картометрический метод;;;0,25;-;
[1];н;692;;;389435,36;1664547,54;Картометрический метод;;;0,25;-;
[1];н;693;;;389455,74;1664486,64;Картометрический метод;;;0,25;-;
[1];н;694;;;389459,87;1664478,36;Картометрический метод;;;0,25;-;
[1];н;695;;;389465,51;1664467,05;Картометрический метод;;;0,25;-;
[1];н;696;;;389469,37;1664459,29;Картометрический метод;;;0,25;-;
[1];н;697;;;389475,71;1664446,57;Картометрический метод;;;0,25;-;
[1];н;698;;;389482,19;1664427,77;Картометрический метод;;;0,25;-;
[1];н;699;;;389492,29;1664398,46;Картометрический метод;;;0,25;-;
[1];н;700;;;389499,02;1664365,45;Картометрический метод;;;0,25;-;
[1];н;701;;;389524,44;1664296,59;Картометрический метод;;;0,25;-;
[1];н;702;;;389517,67;1664294,10;Картометрический метод;;;0,25;-;
[1];н;703;;;389513,14;1664292,44;Картометрический метод;;;0,25;-;
[1];н;704;;;389477,01;1664279,17;Картометрический метод;;;0,25;-;
[1];н;705;;;389327,16;1664131,78;Картометрический метод;;;0,25;-;
[1];н;706;;;389199,58;1663982,67;Картометрический метод;;;0,25;-;
[1];н;707;;;389068,87;1663826,74;Картометрический метод;;;0,25;-;
[1];н;708;;;389002,77;1663757,01;Картометрический метод;;;0,25;-;
[1];н;709;;;388941,70;1663691,30;Картометрический метод;;;0,25;-;
[1];н;710;;;388856,77;1663648,16;Картометрический метод;;;0,25;-;
[1];н;711;;;388798,24;1663755,25;Картометрический метод;;;0,25;-;
[1];н;712;;;388771,36;1663740,31;Картометрический метод;;;0,25;-;
[1];н;713;;;388739,81;1663794,79;Картометрический метод;;;0,25;-;
[1];н;714;;;388724,44;1663786,71;Картометрический метод;;;0,25;-;
[1];н;715;;;388714,04;1663806,83;Картометрический метод;;;0,25;-;
[1];н;716;;;388702,22;1663800,59;Картометрический метод;;;0,25;-;
[1];н;717;;;388701,73;1663801,47;Картометрический метод;;;0,25;-;
[1];н;718;;;388698,47;1663807,34;Картометрический метод;;;0,25;-;
[1];н;719;;;388694,15;1663804,82;Картометрический метод;;;0,25;-;
[1];н;720;;;388697,39;1663799,00;Картометрический метод;;;0,25;-;
[1];н;721;;;388700,23;1663793,88;Картометрический метод;;;0,25;-;
[1];н;722;;;388711,92;1663800,05;Картометрический метод;;;0,25;-;
[1];н;723;;;388722,31;1663779,94;Картометрический метод;;;0,25;-;
[1];н;724;;;388737,89;1663788,13;Картометрический метод;;;0,25;-;
[1];н;725;;;388769,42;1663733,52;Картометрический метод;;;0,25;-;
[1];н;726;;;388796,26;1663748,44;Картометрический метод;;;0,25;-;
[1];н;727;;;388854,72;1663641,49;Картометрический метод;;;0,25;-;
[1];н;728;;;388944,76;1663687,24;Картометрический метод;;;0,25;-;
[1];н;729;;;389006,41;1663753,59;Картометрический метод;;;0,25;-;
[1];н;730;;;389072,61;1663823,42;Картометрический метод;;;0,25;-;
[1];н;731;;;389203,40;1663979,44;Картометрический метод;;;0,25;-;
[1];н;732;;;389330,82;1664128,37;Картометрический метод;;;0,25;-;
[1];н;733;;;389479,75;1664274,84;Картометрический метод;;;0,25;-;
[1];н;734;;;389514,55;1664287,63;Картометрический метод;;;0,25;-;
[1];н;735;;;389519,40;1664289,41;Картометрический метод;;;0,25;-;
[1];н;736;;;389526,17;1664291,90;Картометрический метод;;;0,25;-;
[1];н;737;;;389548,35;1664231,81;Картометрический метод;;;0,25;-;
[1];н;738;;;389566,64;1664182,25;Картометрический метод;;;0,25;-;
[1];н;739;;;389650,94;1663953,84;Картометрический метод;;;0,25;-;
[1];;19601;;;389671,50;1663898,60;Картометрический метод;;;0,25;-;
